﻿"occID","OccNo","AcID","InjuryCategoryID","InjuryCategoryID_DisplayEng","InjuryCategoryID_DisplayFre","FatalCount","SeriousCount","MinorCount","NoneCount","Unknown_MissingCount"
"158189","A24F0066","40580","2","Passengers","Passagers","","","","120",""
"158189","A24F0066","40580","1","Crew","Membres d'équipage","","","","5",""
"158184","A24F0064","71118","1","Crew","Membres d'équipage","","","","2",""
"158173","A24C0022","70924","1","Crew","Membres d'équipage","","","","2",""
"158172","A24Q0019","71114","2","Passengers","Passagers","","","","1",""
"158172","A24Q0019","71114","1","Crew","Membres d'équipage","","","","1",""
"158164","A24C0021","71111","2","Passengers","Passagers","","","","2",""
"158164","A24C0021","71111","1","Crew","Membres d'équipage","","","","1",""
"158160","A24W0019","69499","2","Passengers","Passagers","","","","69",""
"158160","A24W0019","69499","1","Crew","Membres d'équipage","","","","4",""
"158159","A24A0004","65848","2","Passengers","Passagers","","","","1",""
"158159","A24A0004","65848","1","Crew","Membres d'équipage","","","","1",""
"158148","A24C0020","71097","2","Passengers","Passagers","","","","1",""
"158148","A24C0020","71097","1","Crew","Membres d'équipage","","","","4",""
"158147","A24F0054","64013","1","Crew","Membres d'équipage","","","","2",""
"158145","A24W0018","70994","2","Passengers","Passagers","","","","69",""
"158145","A24W0018","70994","1","Crew","Membres d'équipage","","","","4",""
"158144","A24F0053","43348","2","Passengers","Passagers","","","","129",""
"158144","A24F0053","43348","1","Crew","Membres d'équipage","","","","5",""
"158139","A24P0024","70297","2","Passengers","Passagers","","","","3",""
"158139","A24P0024","70297","1","Crew","Membres d'équipage","","","","2",""
"158138","A24P0023","71092","2","Passengers","Passagers","","","","73",""
"158138","A24P0023","71092","1","Crew","Membres d'équipage","","","","6",""
"158137","A24O0018","58380","1","Crew","Membres d'équipage","","","","3",""
"158135","A24Q0013","71112","1","Crew","Membres d'équipage","","","","1",""
"158130","A24P0022","69962","2","Passengers","Passagers","","","","16",""
"158130","A24P0022","69962","1","Crew","Membres d'équipage","","","","3",""
"158126","A24P0020","71083","2","Passengers","Passagers","","","","3",""
"158126","A24P0020","71083","1","Crew","Membres d'équipage","","","","1",""
"158125","A24F0047","64730","2","Passengers","Passagers","","","","127",""
"158125","A24F0047","64730","1","Crew","Membres d'équipage","","","","5",""
"158124","A23P0163","71079","1","Crew","Membres d'équipage","","","","2",""
"158123","A24Q0012","55295","1","Crew","Membres d'équipage","","","","3",""
"158122","A24Q0011","69512","2","Passengers","Passagers","","","","15",""
"158122","A24Q0011","69512","1","Crew","Membres d'équipage","","","","4",""
"158121","A24Q0010","71082","2","Passengers","Passagers","","","","76",""
"158121","A24Q0010","71082","1","Crew","Membres d'équipage","","","","4",""
"158120","A24Q0009","61916","2","Passengers","Passagers","","","","188",""
"158120","A24Q0009","61916","1","Crew","Membres d'équipage","","","","6",""
"158114","A24F0044","71090","1","Crew","Membres d'équipage","","","","5",""
"158113","A24W0016","71074","2","Passengers","Passagers","0","","","",""
"158113","A24W0016","71074","2","Passengers","Passagers","0","","","",""
"158113","A24W0016","71074","1","Crew","Membres d'équipage","1","","","",""
"158113","A24W0016","71074","1","Crew","Membres d'équipage","1","","","",""
"158111","A24Q0008","71088","2","Passengers","Passagers","","","","64",""
"158111","A24Q0008","71088","1","Crew","Membres d'équipage","","","","4",""
"158110","A24W0015","71071","2","Passengers","Passagers","","","","0",""
"158110","A24W0015","71071","1","Crew","Membres d'équipage","","","","1",""
"158109","A20F0217","71070","1","Crew","Membres d'équipage","","","","1",""
"158108","A24F0043","63233","1","Crew","Membres d'équipage","","","","1",""
"158106","A24F0041","64431","2","Passengers","Passagers","","","","287",""
"158106","A24F0041","64431","1","Crew","Membres d'équipage","","","","17",""
"158105","A24F0040","70948","2","Passengers","Passagers","","","","67",""
"158105","A24F0040","70948","1","Crew","Membres d'équipage","","","","5",""
"158104","A24F0039","67765","2","Passengers","Passagers","","","","",""
"158103","A24O0013","68252","2","Passengers","Passagers","","","","138",""
"158103","A24O0013","68252","1","Crew","Membres d'équipage","","","","5",""
"158100","A24F0036","70671","2","Passengers","Passagers","","","","191",""
"158100","A24F0036","70671","1","Crew","Membres d'équipage","","","","6",""
"158099","A24F0035","64925","2","Passengers","Passagers","","","","135",""
"158099","A24F0035","64925","1","Crew","Membres d'équipage","","","","5",""
"158098","A24P0018","71053","2","Passengers","Passagers","","","","42",""
"158098","A24P0018","71053","1","Crew","Membres d'équipage","","","","5",""
"158097","A24P0017","71094","1","Crew","Membres d'équipage","","","","1",""
"158096","A24P0016","69194","2","Passengers","Passagers","","","","34",""
"158096","A24P0016","69194","1","Crew","Membres d'équipage","","","","4",""
"158087","A24W0013","68627","1","Crew","Membres d'équipage","","","","2",""
"158087","A24W0013","68627","2","Passengers","Passagers","","","","0",""
"158086","A24O0011","71054","2","Passengers","Passagers","","","","70",""
"158086","A24O0011","71054","1","Crew","Membres d'équipage","","","","4",""
"158085","A24P0014","71063","1","Crew","Membres d'équipage","","","","1",""
"158084","A24P0013","59954","2","Passengers","Passagers","","","","2",""
"158084","A24P0013","59954","1","Crew","Membres d'équipage","","","","2",""
"158083","A24O0010","69100","2","Passengers","Passagers","","","","4",""
"158083","A24O0010","69100","1","Crew","Membres d'équipage","","","","2",""
"158081","A24O0009","70783","2","Passengers","Passagers","","","","34",""
"158081","A24O0009","70783","1","Crew","Membres d'équipage","","","","5",""
"158080","A24F0034","71069","1","Crew","Membres d'équipage","","","","2",""
"158079","A24F0033","63233","1","Crew","Membres d'équipage","","","","1",""
